

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423866
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Sparling Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Mar 1807
Notes	Married at St. George's
Source	Private Transcription
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423866&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423866&Relationship=2ndParent



