

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179369
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Sackville St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 37, Entry 296
Source	LDS Film 93884
Parent	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179369&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179369&Relationship=2ndParent



