

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Brunswick
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1821
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1821, Page 261, Entry 2085
Source	LDS Film 1656418
Parent Of	Christian Fox Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101816&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101816&Relationship=2ndParent



