

Mary? Torrentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175657
First Name (With Contractions)	Mary?
First Name (Without Contractions)	Mary?
Surname	Torrentine
Spouse's Occupation (As Documented)	Officer in HM Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	Watkinson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Notes	[Entry very badly marked so all first names only a possibility]
Register	Baptisms 1842 - 1843, Page 53, Entry 423
Source	LDS Film 93884
Parent Of	Samuel? Torrentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175657&Relationship=Baptised
Married To	William? Torrentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175657&Relationship=1stParent



