

William Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Claxton
Gender	Male
Abode	Bedford St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Apr 1840
Register	Baptisms 1831 - 1861, Page 38, Entry 295
Source	LDS Film 1655552
Parent Of	Robert Heywood Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164979&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164979&Relationship=2ndParent



