

Thomas Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penny
Gender	Male
Abode	Castle St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1810
Occupation (As Documented)	Drugist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Mar 1810
Register	Baptisms 1810, Page 4, Entry 178
Source	LDS Film 93833
Parent Of	Ann Pimlow Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073372&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073372&Relationship=2ndParent



