

John Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dwerryhouse
Gender	Male
Abode	Drury Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Gore; Catherine Dwerryhouse
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 85, Entry 170
Source	LDS Film 93843
Witnessed By	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037369&Relationship=Witness_1
Witnessed By	Catherine Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037369&Relationship=Witness_2
Married To	Ellen Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037369&Relationship=Bride



