

John Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 19, Entry 8
Source	LDS Film 1656376
Parent Of	John Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012701&Relationship=Deceased



