

Francis Carman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061558
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Carman
Gender	Male
Abode	Hurst Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 631
Source	LDS Film 1068890
Parent Of	Jane Carman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061558&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061558&Relationship=2ndParent



