

Roger George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219487
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	George
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1771
Date Of Child's Birth	24 Jun 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 2
Source	LDS Film 1546062
Parent Of	Alice George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219487&Relationship=Baptised



