

Robert Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Montgomery
Gender	Male
Abode	Warrington
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 Aug 1837
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Age At Marriage	27
Status	Bachelor
Witnesses	John Hignett; Richd. Atkinson
Marriage Type	Licence
Marrying Minister	Wm. Hesketh Officg. Minister
Notes	[Groom's father entered as :] Dead
Register	Marriages 1837 - 1838, Page 3, Entry 5
Source	LDS Film 1546117
Witnessed By	John Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120018&Relationship=Witness_1
Witnessed By	Richd. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120018&Relationship=Witness_2
Married To	Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120018&Relationship=Bride



