

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Abode	Newington Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1786
Occupation (As Documented)	Stone-sawyer
Occupation (Standardised)	Stone Sawyer
Register	Burials 1785 - 1787, Page 106, Entry 3
Source	LDS Film 093913
Parent Of	Mary Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040911&Relationship=Deceased



