

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bolton St.
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	5 Sep 1852
Baptising Minister	Robert Sayers
Register	Baptisms 1850 - 1876, Page 17, Entry 134
Source	LDS Film 2147909
Parent	Thomas Ogden Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434147&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434147&Relationship=2ndParent



