

Daniel Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034848
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ditchfield
Gender	Male
Abode	Redcross St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Jun 1782
Register	Burials 1767 - 1786, Entry 5693
Source	LDS Film 1656195
Parent	Jno. Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034848&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034848&Relationship=2ndParent



