

Joseph Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093047
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harris
Gender	Male
Abode	Roscommon Street
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1818
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	25 Apr 1818
Register	Baptisms 1813 - 1841, Page 31, Entry 248
Source	LDS Film 1656149
Parent Of	Sophia Sarah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093047&Relationship=Baptised
Married To	Sophia Sarah Susannah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093047&Relationship=2ndParent



