

Robert Thyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004538
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thyer
Gender	Male
Abode	Cheapside
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1737
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 113, Entry 18
Source	LDS Film 1656376
Parent Of	Isabell Thyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004538&Relationship=Deceased



