

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1767
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 32
Source	LDS Film 1656376
Parent Of	John Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010910&Relationship=Baptised



