

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Frederick Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 50, Entry 396
Source	LDS Film 1656375
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061873&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061873&Relationship=2ndParent



