

Robert Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044180
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Needham
Gender	Male
Abode	Charles St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1796
Occupation (As Documented)	Liquor Mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Aug 1795
Register	Baptisms 1785 - 1800, Page 17, Entry 1
Source	LDS Film 1656195
Parent Of	Richd. Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044180&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044180&Relationship=2ndParent



