

Harriet Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142637
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Gregory
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Bedford St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1833
Register	Baptisms 1833 - 1834, Page 181, Entry 1446
Source	LDS Film 1656421
Parent Of	Richard Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142637&Relationship=Baptised
Married To	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142637&Relationship=1stParent



