

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Dec 1791
Date Of Child's Death	10 Dec 1791
Register	Burials 1790 - 1812, Page 6, Entry 9
Source	LDS Film 1647560
Parent Of	Ellin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093914&Relationship=Deceased



