

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010582
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 144, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010582&Relationship=Deceased



