

John Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleborn
Parent's Occupation (As Documented)	Wheel wright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Plumbe Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1826
Register	Baptisms 1826, Page 1, Entry 400
Source	LDS Film 1068891
Parent	Harry Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116424&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116424&Relationship=2ndParent



