

Robert Rolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039606
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rolley
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	Robert Rolley; Margaret Greenfield
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 107, Entry 213
Source	LDS Film 93290
Witnessed Marriage Of	John Greenfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039606&Relationship=Groom
Witnessed Marriage Of	Agnes Rawcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039606&Relationship=Bride



