

Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236117
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 335, Entry 2677
Source	LDS Film 93887
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236117&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236117&Relationship=2ndParent



