

William Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sayer
Gender	Male
Abode	Greenland strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1797
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	20 Jan 1797
Register	Baptisms 1795 - 1797, Page 22, Entry 84
Source	LDS Film 93833
Parent Of	John Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044911&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044911&Relationship=2ndParent



