

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Trueman St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1800
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	11 Jun 1800
Register	Baptisms 1799 - 1810, Page 106, Entry 4
Source	LDS Film 1656377
Parent Of	Richard Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052347&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052347&Relationship=2ndParent



