

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023743
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1771
Register	Burials 1769 - 1774, Page 99, Entry 16
Source	LDS Film 1656377
Married To	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023743&Relationship=Spouse



