

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Highfield Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1815
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1813 - 1818, Page 49, Entry 392
Source	LDS Film 1656375
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061869&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061869&Relationship=2ndParent



