

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Name Suffixes	Gentleman
Gender	Male
Abode	Walton Breck
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	7 Aug 1850
Register	Baptisms 1850 - 1863, Page 2, Entry 13
Source	LDS Film 1656019
Parent Of	Margaret Alice Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296093&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296093&Relationship=2ndParent



