

Henry Blun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099125
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blun
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chissenhale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 281, Entry 2247
Source	LDS film 1656418
Parent	William Blun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099125&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099125&Relationship=2ndParent



