

Thomas Latimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latimer
Gender	Male
Abode	Gt. Orford St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1830
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 72, Entry 575
Source	LDS Film 1546062
Parent Of	Thomas Latimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225416&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225416&Relationship=2ndParent



