

John James Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Drysdale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kent St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 276, Entry 2205
Source	LDS Film 93887
Parent	John Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235645&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235645&Relationship=2ndParent



