

Hannah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093560
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wright
Gender	Female
Abode	West Derby
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Jan 1788
Age At Death	1?
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 187, Entry 2
Source	LDS Film 1647560
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093560&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093560&Relationship=2ndParent



