

John Mellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellington
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jun 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 35
Source	LDS Film 1468979
Parent Of	James Mellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420876&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420876&Relationship=2ndParent



