

Elizabeth Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148403
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Massey
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Frederick Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Mar 1835
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1835, Page 2, Entry 699
Source	LDS Film 1068891
Parent	John Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148403&Relationship=1stParent
Parent	Mary Ann Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148403&Relationship=2ndParent



