

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Kirkdale
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Aug 1788
Register	Burials 1767 - 1790, Page 190, Entry 10
Source	LDS Film 1647560
Parent Of	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093629&Relationship=Deceased



