

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008172
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 41
Source	LDS Film 1656376
Parent	Willm. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008172&Relationship=1stParent



