

Ellen Schofield Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123470
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Schofield
Surname	Abbott
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Summer Seat
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 345, Entry 2754
Source	LDS Film 1656419
Parent	Samuel Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123470&Relationship=1stParent
Parent	Mary Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123470&Relationship=2ndParent



