

George Roke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044443
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roke
Gender	Male
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1859
Witnesses	George Roke, (X); Mary Ready, (X)
Marriage Type	Banns
Marrying Minister	J. Gillam by
Register	Marriages 1853 - 1876, Page 89, Entry 178
Source	LDS Film 1546064
Witnessed Marriage Of	George Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044443&Relationship=Groom
Witnessed Marriage Of	Mary Rape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044443&Relationship=Bride



