

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Regent Rd
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1857
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Notes	P
Register	Baptisms 1834 - 1926, Page 71, Entry 563
Source	LDS Film 1656207
Parent Of	Alfred Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199105&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199105&Relationship=2ndParent



