

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Leece St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1834
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1834, Page 83, Entry 657
Source	LDS Film 2045907
Parent Of	Thomas Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145534&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145534&Relationship=2ndParent



