

John Churchill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Churchill
Gender	Male
Abode	Norfold St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1821
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1820 - 1821, Page 198, Entry 1580
Source	LDS Film 1656418
Parent Of	John Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101311&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101311&Relationship=2ndParent



