

Francis Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086279
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bonner
Spouse's Occupation (As Documented)	Comb maker
Spouse's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Fontenoy St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1815
Register	Baptisms 1814 - 1815, Page 237, Entry 1893
Source	LDS Film 1656378
Parent Of	Mary Anne Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086279&Relationship=Baptised
Married To	John Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086279&Relationship=1stParent



