

John Shute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shute
Gender	Male
Abode	John Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jul 1803
Occupation (As Documented)	Sugar refiner
Occupation (Standardised)	Sugar Refiner
Date Of Death	4 Jul 1803
Age At Death	61 yrs
Age At Death (Years)	61
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 101
Source	LDS Film 1468979



