

Susannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061746
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Jones
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1847
Witnesses	William Hater; Susannah Jones
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 147, Entry 293
Source	LDS Film 1656509
Witnessed Marriage Of	John William Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061746&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061746&Relationship=Bride



