

Archibald Darra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038379
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Darra
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Charlotte Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1784
Register	Burials 1781 - 1784, Page 87, Entry 10
Source	LDS Film 93913
Parent	Archibald Darra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038379&Relationship=1stParent



