

Richard Howard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157237
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Howard
Surname	Lewis
Gender	Male
Abode	Cooper Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1838
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1838 - 1839, Page 25, Entry 193
Source	LDS Film 1656422
Parent Of	Martha Howard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157237&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157237&Relationship=2ndParent



