

John Bohanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bohanna
Gender	Male
Abode	Clement Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 216, Entry 1728
Source	LDS Film 93877
Parent Of	Eleanor Bohanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130122&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130122&Relationship=2ndParent



