

John Gellon Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gellon
Surname	Corran
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Atkinson St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 246, Entry 1962
Source	LDS Film 1656422
Parent	John Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290370&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290370&Relationship=2ndParent



