

John Englefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Englefield
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Hall St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1741
Register	Burials 1737 - 1748, Page 143, Entry 35
Source	LDS Film 1656376
Parent	Jno. Englefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005905&Relationship=1stParent



