

William Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marrow
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Gt. Newton St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 427, Entry 3407
Source	LDS Film 1656418
Parent	John Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111859&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111859&Relationship=2ndParent



