

Charles Male	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175000
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Male
Gender	Male
Abode	Dwerry House Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1842
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1842, Page 351, Entry 2806
Source	LDS Film 2045907
Parent Of	Edwin Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175000&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175000&Relationship=2ndParent



