

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008584
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Mar 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 30
Source	LDS Film 1656376
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008584&Relationship=Baptised



