

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018175
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1820
Witnesses	Margret [sic] Bagett; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 216, Entry 1756
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018175&Relationship=Groom
Witnessed Marriage Of	Margaret Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018175&Relationship=Bride



