

William Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanistreet
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1813
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	28 Oct 1813
Register	Baptisms 1813 - 1897, Page 1, Entry 5
Source	LDS Film 1656155
Parent Of	George Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223842&Relationship=Baptised



