

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Walton
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jun 1802
Date Of Child's Death	12 Jun 1802
Notes	died at Liverpool
Register	Burials 1790 - 1812, Page 59, Entry 18
Source	LDS Film 1647560
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095145&Relationship=Deceased



