

Terresa Elleanor Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301928
First Name (With Contractions)	Terresa
First Name (Without Contractions)	Terresa
Middle or Other Names	Elleanor
Surname	Warwick
Gender	Unknown
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	9 Sep 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 52, Entry 415
Source	LDS Film 1546007
Parent	Thomas Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301928&Relationship=1stParent



