

Edward Hess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177498
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hess
Gender	Male
Abode	Woolfe St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 203, Entry 1624
Source	LDS Film 93884
Parent Of	Mary Hess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177498&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177498&Relationship=2ndParent



