

William Boville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boville
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Hutton; Mary Morrow, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 111, Entry 332
Source	LDS Film 93919
Witnessed By	David Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036443&Relationship=Witness_1
Witnessed By	Mary Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036443&Relationship=Witness_2
Married To	Mary Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036443&Relationship=Bride



