

Thomas Hargreaves Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hargreaves
Surname	Williamson
Gender	Male
Abode	Naylor Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 283, Entry 2257
Source	LDS Film 1656418
Parent Of	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110709&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110709&Relationship=2ndParent



