

James Caragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061151
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caragher
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1846
Witnesses	James Caragher; Margaret Furlong, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 110, Entry 219
Source	LDS Film 1656509
Witnessed Marriage Of	Terence Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061151&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061151&Relationship=Bride



