

George Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008503
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1801
Witnesses	Mary Brown; Thos. Howard; George Price
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Notes	[Groom's occupation not given]
Register	Marriages 1799 - 1801, Page 130, Entry 191
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008503&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lillyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008503&Relationship=Bride



