

Sarah Swailes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048011
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Swailes
Spouse's Occupation (As Documented)	Soldier in East Kent Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1798
Date Of Child's Birth	21 Mar 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 12
Source	LDS 1656373
Parent Of	Esther Swailes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048011&Relationship=Baptised
Married To	Edward Swailes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048011&Relationship=1stParent



